﻿X,Y,OBJECTID,CreatedBy,CreatedDate,LastEditor,LastUpdate,FacilityID,DataSource,ProjectNumber,InstallDate,LifecycleStatus,Location,SymbolRotation,HydrantType,Elevation,Manufacturer,Style,year_manufactured,BarrelDiameter,SeatDiameter,Comments,nozzle_color,MaintainedBy,InstallType
-89.399148760489538,43.037086475110847,5036,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4765-6,,,,ACT,"FIEDLER LN, S OFF & FIEDLER LN, 1ST E OF VAC ",268.7865,,887,MUELLER,Mueller,1984,5,,,blue,MADISON WATER UTILITY,
-89.381064143287247,43.074077747773458,5037,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5150-24,FLD,,,ACT,"DOTY ST, E & PINCKNEY ST, S",313.7772,,908,,Pacer,1996,5,,,blue,MADISON WATER UTILITY,
-89.402326858186299,43.069262327746614,5038,,,WUSES,2018-02-05T13:44:17.000Z,HYDR-4752-19,ASB,9-5015,,ACT,"SPRING ST & BROOKS ST,N",89.3016,,850,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.411471367964808,43.068541136525219,5039,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4552-2,,,,ACT,"MONROE ST & REGENT ST,370' NE FROM",129.7781,,863,MUELLER,Mueller,1989,5,,,blue,MADISON WATER UTILITY,
-89.393869760544945,43.053945546948789,5040,,,WUJAG,2018-09-21T16:09:17.000Z,HYDR-4958-7,,,,ACT,"OLIN AVE, W & WHITTIER ST",268.8556,,857,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.391142279625271,43.06803102360599,5043,,,WUSES,2018-02-02T16:05:34.000Z,HYDR-4952-11,FASB,9-5017,,ACT,"MAIN ST,W & BEDFORS ST,S",134.1646,,863,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.390265630384832,43.068657217548939,5044,,,WUSES,2018-02-02T16:06:52.000Z,HYDR-4952-12,ASB,9-5013,,ACT,"521 W Main St Unit 1 Main St W, 53703",134.0781,,864,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.389619590669199,43.069101197493332,5045,,,WUSES,2018-02-02T16:07:27.000Z,HYDR-4952-13,ASB,9-5013,,ACT,"MAIN ST,W & BASSETT ST,S",134.1001,,861,,Pacer,1998,5,,,blue,MADISON WATER UTILITY,
-89.387830699658977,43.070381153880419,5046,,,WUSES,2018-02-02T16:14:06.000Z,HYDR-5051-13,ASB,9-5013,,ACT,"MAIN ST,W & BROOM ST,S",134.2329,,864,,Pacer,1998,5,,,blue,MADISON WATER UTILITY,
-89.388854919795435,43.069846162889874,5047,,,WUSES,2018-02-02T16:13:04.000Z,HYDR-5052-8,ASB,9-5013,,ACT,"430 W Main St Unit 304 Main St W, 53703",314.0831,,860,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.386902955602835,43.07124569728667,5048,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5051-14,,,,ACT,"80 Washington Pl Unit P54 Washington Pl, 53703",133.9832,,886,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.421276513227994,43.069633694196355,5049,,,WUJAG,2018-10-04T15:24:58.000Z,HYDR-4352-11,FLD,,,ACT,"PROSPECT AVE,N & VAN HISE AVE",180.053,,950,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.38040927006297,43.033458669738543,5050,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5167-6,,,,ACT,KENT LN & RIMROCK RD,254.1118,,864,,Pacer,2000,5,,,blue,MADISON WATER UTILITY,
-89.38123504826045,43.031120689876929,5052,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5167-7,,,,ACT,MALONEY DR & RIMROCK RD,89.60230698,,870,,Pacer,2000,5,,,blue,MADISON WATER UTILITY,
-89.380751460478038,43.032869300321771,5053,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5167-8,,,,ACT,"303 Kent Ln Kent Ln, 53713",164.6574,,866,,Pacer,2000,5,,,blue,MADISON WATER UTILITY,
-89.379515756104908,43.03570118482547,5054,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5166-6,,,,ACT,MOORLAND RD & RIMROCK RD,258.6889,,860,MUELLER,Mueller,1991,5,,,blue,MADISON WATER UTILITY,
-89.381363352805295,43.054333285385695,5055,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5158-6,,,,ACT,VAN DEUSEN ST & SAYLE ST,88.5584,,850,,Pacer,2000,5,,,blue,MADISON WATER UTILITY,
-89.408905604872416,43.065808065429167,5056,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4653-12,,,,ACT,"RANDALL AVE,S & ST JAMES CT",90.1252,,859,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.37221170018006,43.039441813431864,5057,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5364-3,,,,ACT,"HOLTZMAN RD & BADGER LN,551' E OF",269.8263,,875,,Pacer,2001,5,,,Blue,MADISON WATER UTILITY,
-89.388744949924273,43.066156605058964,5058,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5053-2,,,,ACT,"BEDFORD ST,S & NORTH SHORE DR",43.3315,,850,,Pacer,2001,5,,,blue,MADISON WATER UTILITY,
-89.389694096939166,43.066814735781371,5059,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4953-15,FLD,,,ACT,"BEDFORD ST, S & WILSON ST, W",223.071,,855,,Pacer,2007,5,,,blue,MADISON WATER UTILITY,
-89.405728006470895,43.065759946670013,5061,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4653-14,,,,ACT,CHARTER ST & ST JAMES CT,359.6025,,860,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.405131151978736,43.066299504354852,5062,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4653-16,FLD,,,ACT,MILTON CT & MILTON ST,0.19929999,,854,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.404142753907522,43.065913372392608,5063,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4653-15,FLD,,,ACT,"ST JAMES CT & MILLS ST,S",90.7862,,857,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.405765363395076,43.066984038984664,5064,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4653-19,,,,ACT,CHARTER ST & BOWEN CT,359.8781,,852,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.407164683116463,43.067023909072091,5065,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4653-17,,,,ACT,"BOWEN CT & ORCHARD ST,S",89.6019,,852,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.403920209140537,43.069297926362246,5067,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4752-20,,,,ACT,"SPRING ST & MILLS ST,N",89.6035,,851,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.400937214360027,43.063734272593408,5068,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4754-10,FLD,,,ACT,"PARK ST,S & CHANDLER ST,138' S OF",359.3314,,852,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.400468424632365,43.063533086400497,5069,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4754-11,,,,ACT,"PARK ST,S & WASHINGTON AVE,W",134.951,,852,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.39532494244672,43.066615758965675,5070,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4853-7,,,,ACT,"WASHINGTON AVE,W & PROUDFIT ST",134.6589,,856,,M-3,1968,5,,,blue,MADISON WATER UTILITY,
-89.397325372056471,43.073034224315712,5071,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4850-15,FLD,,,ACT,N LAKE ST & UNIVERSITY AV,90.3186,,866,,Pacer,2000,5,,,blue,MADISON WATER UTILITY,
-89.391931606294946,43.073568705029899,5072,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4950-12,,,,ACT,"BROOM ST,N SIDE & JOHNSON ST,W",44.4739,,871,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.391657491427964,43.073378241950927,5073,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4950-13,,,,ACT,"BROOM ST,S SIDE & JOHNSON ST,W",43.0664,,869,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.389970297296188,43.053886073706302,5074,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4958-8,,,,ACT,Olin & Gilson,269.9771,,870,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.403917038141259,43.064162198768017,5075,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4754-12,FLD,,,ACT,"CHANDLER ST & MILLS ST,S",269.1275,,875,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.401031667085789,43.064189663859771,5076,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4754-13,FLD,,,ACT,"CHANDLER ST & PARK ST,S",269.6017,,851,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.402388756005323,43.065469012540113,5077,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4753-11,FLD,,,ACT,"BROOKS ST,S & MOUND ST",359.0484,,873,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.40239207373665,43.066273856546893,5078,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4753-12,,,,ACT,"BROOKS ST,S & MILTON ST",359.799,,858,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.402531791954232,43.064109125330432,5079,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4754-14,,,,ACT,"BROOKS ST,S & CHANDLER ST",179.3695,,865,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.402515595048044,43.062194392265546,5080,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4755-11,FLD,,,ACT,"BROOKS ST,S & DRAKE ST",359.6044,,866,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.392605960010087,43.048504070086693,5081,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4960-11,,,,ACT,"BELD ST & KENWARD ST,206' N FROM",174.0297,,856,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.371202415745458,43.04020144920343,5082,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5364-5,,,,ACT," ,  ",359.6035,,874,,Pacer,2004,5,,,Blue,MADISON WATER UTILITY,
-89.401776990630779,43.039502740968139,5083,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4764-11,,,,ACT,HACKBERRY LN & MAGNOLIA LN,358.9960471,,888,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.40336384055945,43.037731687165689,5084,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4765-7,,,,ACT,"1117 Alrita Ct Unit 1 Alrita Ct, 53713",241.65355412,,884,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.384201518525231,43.070202388576348,5085,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5151-11,FLD,,,ACT,"HAMILTON ST,S & HENRY ST,S",179.5216,,859,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.384251711093881,43.069313566600194,5086,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5152-1,,,,ACT,"HAMILTON ST,S,SOUTH END O & HENRY ST,S,350' S OF",89.4663,,852,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.393447372251615,43.051842509013277,5087,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4959-12,,,,ACT,"621 Cedar St Cedar St, 53715",269.0631,,874,,Pacer,1998,5,,,blue,MADISON WATER UTILITY,
-89.387637663936658,43.058087650325916,5088,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5056-5,,,,ACT,"909 Clarence Ct Clarence Ct, 53715",176.03292528,,850,MUELLER,Mueller,,5,,,Green,MADISON WATER UTILITY,
-89.412313011786495,43.062364026327323,5089,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4555-3,FLD,,,ACT,"GARFIELD ST & GRANT ST,80'N OF DRAKE",179.608,,876,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.412253063239859,43.063059972514466,5090,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4554-8,FLD,,,ACT,VILAS AV & GARFIELD ST,269.5576,,891,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.412484109139911,43.063385047667992,5091,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4554-9,,,,ACT,GARFIELD ST & VILAS AV,359.7014,,890,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.412491560018694,43.06437623922529,5092,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4554-10,FLD,,,ACT,ADAMS ST & CHANDLER ST,133.2212,,869,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.413311295351249,43.064959494424386,5093,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4554-11,,,,ACT,GARFIELD ST & JEFFERSON ST,220.0404,,865,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.410984606202518,43.064142250507281,5094,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4554-12,,,,ACT,CHANDLER ST & CAMPBELL ST,269.9427,,880,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.409132454825567,43.064154905351124,5095,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4554-15,,,,ACT,"CHANDLER ST & RANDALL AV,S",90.0961,,869,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.41075642734954,43.063465816170947,5096,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4554-13,FLD,,,ACT,"CAMPBELL ST & VILAS AV,BEAR MOUND PARK",269.5324,,886,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.410902672755952,43.065314350470231,5097,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4554-14,FLD,,,ACT,CAMPBELL ST & MOUND ST,40.3478,,858,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.417027653214291,43.037904284150997,5098,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4465-4,,,,ACT,"2130 W Badger Rd Badger Rd W, 53713",0,,892,,Pacer,2000,5,,,blue,MADISON WATER UTILITY,
-89.388817084336594,43.067355672402343,5099,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5053-3,,,,ACT,"WILSON ST,W & BEDFORD ST,S",313.1621,,855,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.387112498532062,43.067435765791053,5100,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5053-4,,,,ACT,"BASSETT ST,S & WILSON ST,W,240' S OF",133.52,,852,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.388013323327556,43.068025924667836,5101,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5052-9,,,,ACT,"BASSETT ST,S & WILSON ST,W",44.0827,,865,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.406647936087879,43.068657778334369,5102,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4652-10,FLD,,,ACT,COYNE CT & CAPITOL CT,181.1816,,853,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.391213158522362,43.035385524381887,5103,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4966-3,FASB,,,ACT,"SKI LN & BELTLINE HWY,W",301.1898,,874,,Pacer,2005,5,,,Blue,MADISON WATER UTILITY,
-89.390934933020986,43.036349746128501,5104,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4965-1,FASB,,,ACT,"BELTLINE HWY,W & SKI LN",151.2914,,890,,Pacer,2005,5,,,Green,MADISON WATER UTILITY,
-89.392460287234854,43.068987185892823,5105,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4952-14,FASB,,,ACT,"WASHINGTON AVE,W & BEDFORD ST,N",270.3262,,856,,Pacer,2005,5,,,Green,MADISON WATER UTILITY,
-89.421423729257484,43.071883300343309,5107,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4351-13,,,,ACT,FOREST ST & KENDALL AVE,200.2073,,894,,Pacer,1999,5,,,blue,MADISON WATER UTILITY,
-89.38784173113514,43.07457286021306,5109,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5050-14,,,,ACT,"FAIRCHILD ST,N & STATE ST",223.4659,,883,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.388169818504124,43.073588460584588,5110,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5050-15,,,,ACT,"MIFFLIN ST,W & HENRY ST,N",310.3084,,870,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.387140003579049,43.074047746473575,5111,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5050-16,FLD,,,ACT,"FAIRCHILD ST,N & MIFFLIN ST,W",222.3324,,883,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.386552956338278,43.074681144892018,5112,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5050-13,FLD,,,ACT,"MIFFLIN ST,W & CARROLL ST,N",213.8221,,892,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.422497847862473,43.068671453045596,5113,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4352-12,,,,ACT,"2117 Chadbourne Ave Chadbourne Ave, 53726",89.1572,,916,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.390091882476767,43.066440585169936,5114,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4953-16,FLD,,,ACT,"WILSON ST,W & BEDFORD ST,S,115' W OF",316.8562,,856,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.391572854727485,43.065086025680962,5115,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4954-4,,,,ACT,"LORILLARD CT & PROUDFIT ST,75' E OF",313.8223,,853,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.391805773735214,43.066355837089802,5116,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4953-17,FASB,,,ACT,"DOTY ST,W & BEDFORD ST,S,464' W OF",314.5842,,858,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.392451904093363,43.065959882385179,5117,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4953-18,FASB,,,ACT,"FINDORFF CT,IN ESMNT & PROUDFIT ST,124'E OF",313.5344,,861,,Pacer,2004,5,,,blue,MADISON WATER UTILITY,
-89.405515970605762,43.062130594438926,5119,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4655-16,,,,ACT,"1136 Drake St Drake St, 53715",270.2276,,864,,Pacer,2003,5,,,blue,MADISON WATER UTILITY,
-89.405808123657991,43.066459875600117,5120,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4653-20,FLD,,,ACT,"MILTON ST & CHARTER ST,S",270.132,,854,,Pacer,2005,5,,,blue,MADISON WATER UTILITY,
-89.393209088960816,43.045688528481797,5123,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4962-8,,,,ACT,"BELD ST, RELO & BRAM ST",269.6017,,891,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.399039266040617,43.070308743210326,5124,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4851-10,FLD,,,ACT,"MURRAY ST,N & DAYTON ST,W,198' S OF",178.97,,863,,Pacer,2002,5,,,blue,MADISON WATER UTILITY,
-89.400744296034219,43.068560882781405,5125,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4752-18,,,,ACT,"PARK ST,N & FAHRENBROOK CT",89.6034,,851,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.383911110034632,43.053316598827926,5126,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-5158-7,FLD,,,ACT,"COLBY ST & OLIN AVE,E",358.8001,,853,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.415018183613412,43.062864784512179,5127,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4455-13,FLD,,,ACT,ADAMS ST & HARRISON ST,310.9955,,890,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.419268545391247,43.061239931991501,5128,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4355-7,FLD,,,ACT,JEFFERSON ST & EDGEWOOD AV,313.2441,,927,,Pacer,,5,,,blue,MADISON WATER UTILITY,
-89.409059530633513,43.060848722828332,5129,,,WUPTB,2017-08-31T16:20:15.000Z,HYDR-4555-4,FLD,,,ACT,"RANDALL AV,S & DRAKE ST. 389' S OF",0.22669999,,862,,Pacer,2006,5,,,blue,MADISON WATER UTILITY,
-89.504167097451443,43.081882135339995,1418,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2647-3,,,,ACT,"7018 Sawmill Rd Sawmill Rd, 53717",105.3853,,988,MUELLER,Mueller,1986,5,,,blue,MADISON WATER UTILITY,
-89.493846985552096,43.081020194637219,1419,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2847-4,,,,ACT,SAUK RIDGE TRL & SCHLOUGH CT,338.8177,,982,CLOW,Clow 2500,1988,5,,,blue,MADISON WATER UTILITY,
-89.493038896055765,43.080327371966362,1420,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2847-8,,,,ACT,"14 Schlough Ct Schlough Ct, 53717",241.00328769,,984,CLOW,Clow 2500,1988,5,,,blue,MADISON WATER UTILITY,
-89.492927075657391,43.08194740596484,1421,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2847-5,,,,ACT,"10 Hodgson Ct Hodgson Ct, 53717",351.49341461,,984,CLOW,Clow 2500,1988,5,,,blue,MADISON WATER UTILITY,
-89.494837451568515,43.082095631080961,1422,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2847-2,,,,ACT,"937 Sauk Ridge Trl Sauk Ridge Trl, 53717",89.5349,,985,MUELLER,Mueller,1987,5,,,blue,MADISON WATER UTILITY,
-89.496643925248478,43.081970626823036,1423,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2847-1,,,,ACT,SAUK RIDGE TRL & PEBBLE BEACH DR,123.9582,,978,MUELLER,Mueller,1987,5,,,blue,MADISON WATER UTILITY,
-89.494355796282008,43.079069275694856,1424,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2848-6,,,,ACT,"22 Shea Ct Shea Ct, 53717",110.91575869,,1015,CLOW,Clow 2500,1988,5,,,blue,MADISON WATER UTILITY,
-89.494316315065362,43.07787796956336,1425,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2848-7,,,,ACT,SHEA CT & HARVEST HILL RD,357.9099,,1010,MUELLER,Mueller,1980,5,,,blue,MADISON WATER UTILITY,
-89.493784988836268,43.07979886514525,1426,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2848-8,,,,ACT,"901 Sauk Ridge Trl Sauk Ridge Trl, 53717",47.8405,,1004,CLOW,Clow 2500,1988,5,,,blue,MADISON WATER UTILITY,
-89.492968981059732,43.078847762387049,1427,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2848-9,,,,ACT,"821 Sauk Ridge Trl Sauk Ridge Trl, 53717",358.9206,,1017,KENNEDY,K-81,1988,5,,,blue,MADISON WATER UTILITY,
-89.493218336423269,43.077771034803604,1428,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2848-10,,,,ACT,"801 Sauk Ridge Trl Sauk Ridge Trl, 53717",307.2508,,1015,MUELLER,Mueller,1983,5,,,blue,MADISON WATER UTILITY,
-89.495478264198567,43.079742859992315,1429,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2848-5,,,,ACT,"29 Pebble Beach Cir Pebble Beach Cir, 53717",237.0252,,1004,MUELLER,Mueller,1987,5,,,blue,MADISON WATER UTILITY,
-89.495611912878886,43.078920599554259,1430,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2848-3,,,,ACT,"111 North Oak Grove Dr North Oak Grove Dr, 53717",43.4974,,1025,MUELLER,Mueller,1989,5,,,blue,MADISON WATER UTILITY,
-89.49671210845635,43.079252310312327,1431,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2848-2,FLD,,,ACT,"901 Pebble Beach Dr Pebble Beach Dr, 53717",47.5336,,1014,MUELLER,Mueller,1981,5,,,blue,MADISON WATER UTILITY,
-89.493710082600813,43.076639093071464,1436,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2849-5,,,,ACT,SAUK RIDGE TRL & COURT OF BRIXAM,358.1121,,1018,MUELLER,Mueller,1983,5,,,blue,MADISON WATER UTILITY,
-89.493196597473101,43.075420536270975,1437,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2849-6,,,,ACT,SAUK RIDGE TRL & OLD SAUK RD,178.4613,,1023,MUELLER,Mueller,1984,5,,,blue,MADISON WATER UTILITY,
-89.50906164088876,43.075694951110805,1438,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2549-4,,,,ACT,SAUKDALE WAY & SAUKDALE TRL,32.3238,,1000,MUELLER,Mueller,1991,5,,,blue,MADISON WATER UTILITY,
-89.508626909293412,43.07648903659156,1439,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2549-5,,,,ACT,"7224 Saukdale Dr Saukdale Dr, 53717",267.2806,,1000,MUELLER,Mueller,1993,5,,,blue,MADISON WATER UTILITY,
-89.50743333107954,43.076458365572257,1440,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2549-9,,,,ACT,"WESTFIELD RD,N & SAUKDALE DR",7.0425,,1003,WATEROUS,WB-59,1974,5,,,blue,MADISON WATER UTILITY,
-89.509313855449662,43.077251030107419,1441,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2549-7,,,,ACT,"7399 Harvest Hill Rd Harvest Hill Rd, 53717",177.77802371,,997,WATEROUS,WB-59,1974,5,,,blue,MADISON WATER UTILITY,
-89.510564463012344,43.077202648851106,1442,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2549-6,,,,ACT,"7399 Branford Ln W Branford Ln W, 53717",245.2046,,995,WATEROUS,WB-59,1974,5,,,blue,MADISON WATER UTILITY,
-89.519889678922794,43.075165409056652,1443,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2349-3,,,,ACT,"702 N High Point Rd High Point Rd N, 53717",90.197,,994,MUELLER,Mueller,1985,5,,,blue,MADISON WATER UTILITY,
-89.51800988795695,43.075119676896435,1444,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2349-4,,,,ACT,"OLD SAUK RD & HIGH POINT RD,N",91.7063,,992,MUELLER,Mueller,1985,5,,,blue,MADISON WATER UTILITY,
-89.511631507779342,43.085025283012492,1445,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2545-1,,,,ACT,"7418 Longmeadow Rd Longmeadow Rd, 53717",50.586,,941,MUELLER,Mueller,1986,5,,,blue,MADISON WATER UTILITY,
-89.518569738771632,43.083315054974562,1446,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2346-3,,,,ACT,"99 Norwalk Cir Norwalk Cir, 53717",286.3697,,981,CLOW,Clow,,5,,,blue,MADISON WATER UTILITY,
-89.51274157095304,43.084779001527885,1447,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2445-2,,,,ACT,"25 Castlebar Ct Castlebar Ct, 53717",270.99814672,,949,MUELLER,Mueller,1986,5,,,blue,MADISON WATER UTILITY,
-89.514068721425375,43.084193849040112,1448,,,WUPTB,2017-08-31T16:19:31.000Z,HYDR-2446-4,,,,ACT,"7510 Fox Point Cir Fox Point Cir, 53717",95.419,,966,MUELLER,Mueller,1983,5,,,blue,MADISON WATER UTILITY,
